Parameters,Pair,WinPct,Profit,AveWinPct,TotalProfit
MA Cross - 10 EMA - 50 EMA - 2.00 - Daily,GBP/CAD,36.36,0.82,36.36,0.82
MA Cross - 45 SMA - 50 EMA - 2.00 - Daily,CHF/JPY,33.33,0.82,33.33,0.82
MA Cross - 5 EMA - 45 SMA - 2.00 - Daily,USD/CHF,36.36,0.82,36.36,0.82
MA Cross - 15 EMA - 50 EMA - 2.00 - Daily,NZD/JPY,40.00,0.82,40.00,0.82
MA Cross - 10 SMA - 35 SMA - 2.00 - Daily,AUD/JPY,44.44,0.82,44.44,0.82
MA Cross - 40 SMA - 50 SMA - 2.00 - Daily,AUD/NZD,41.67,0.82,41.67,0.82
MA Cross - 5 EMA - 25 SMA - 2.00 - Daily,GBP/CHF,37.50,0.82,37.50,0.82
MA Cross - 10 SMA - 40 EMA - 2.00 - Daily,USD/SGD,41.67,0.82,41.67,0.82
MA Cross - 5 SMA - 30 EMA - 2.00 - Daily,EUR/CHF,36.36,0.82,36.36,0.82
MA Cross - 10 SMA - 25 EMA - 2.00 - Daily,GBP/JPY,40.00,0.81,40.00,0.81
MA Cross - 40 EMA - 50 SMA - 2.00 - Daily,AUD/CHF,37.50,0.81,37.50,0.81
MA Cross - 5 SMA - 30 EMA - 2.00 - Daily,AUD/CHF,41.67,0.81,41.67,0.81
MA Cross - 5 SMA - 30 EMA - 2.00 - Daily,CAD/CHF,39.13,0.81,39.13,0.81
MA Cross - 10 EMA - 25 EMA - 2.00 - Daily,EUR/CHF,37.50,0.81,37.50,0.81
MA Cross - 25 SMA - 45 EMA - 2.00 - Daily,EUR/NZD,38.46,0.81,38.46,0.81
MA Cross - 10 SMA - 40 EMA - 2.00 - Daily,EUR/USD,40.00,0.81,40.00,0.81
MA Cross - 25 SMA - 50 SMA - 2.00 - Daily,GBP/CAD,45.45,0.81,45.45,0.81
MA Cross - 5 EMA - 30 SMA - 2.00 - Daily,GBP/CHF,37.50,0.81,37.50,0.81
MA Cross - 15 SMA - 20 EMA - 2.00 - Daily,CAD/JPY,36.36,0.81,36.36,0.81
MA Cross - 30 SMA - 50 EMA - 2.00 - Daily,GBP/CAD,41.67,0.81,41.67,0.81
MA Cross - 20 SMA - 50 SMA - 2.00 - Daily,USD/CAD,33.33,0.81,33.33,0.81
MA Cross - 5 SMA - 20 EMA - 2.00 - Daily,CAD/SGD,36.36,0.81,36.36,0.81
MA Cross - 25 EMA - 50 SMA - 2.00 - Daily,EUR/AUD,37.50,0.81,37.50,0.81
MA Cross - 5 EMA - 35 EMA - 2.00 - Daily,EUR/AUD,37.50,0.81,37.50,0.81
MA Cross - 5 SMA - 50 EMA - 2.00 - Daily,USD/JPY,41.18,0.81,41.18,0.81
MA Cross - 25 SMA - 40 EMA - 2.00 - Daily,AUD/CAD,50.00,0.81,50.00,0.81
MA Cross - 30 EMA - 40 SMA - 2.00 - Daily,EUR/SGD,37.50,0.80,37.50,0.80
MA Cross - 10 SMA - 25 EMA - 2.00 - Daily,USD/SGD,44.44,0.80,44.44,0.80
MA Cross - 40 EMA - 45 EMA - 2.00 - Daily,EUR/CHF,75.00,0.80,75.00,0.80
MA Cross - 15 SMA - 20 SMA - 2.00 - Daily,GBP/NZD,44.00,0.80,44.00,0.80
MA Cross - 5 EMA - 15 EMA - 2.00 - Daily,GBP/AUD,40.00,0.80,40.00,0.80
MA Cross - 15 SMA - 35 SMA - 2.00 - Daily,AUD/CAD,38.46,0.80,38.46,0.80
MA Cross - 15 SMA - 35 EMA - 2.00 - Daily,USD/CHF,35.29,0.80,35.29,0.80
MA Cross - 20 SMA - 45 EMA - 2.00 - Daily,EUR/JPY,33.33,0.80,33.33,0.80
MA Cross - 35 SMA - 45 SMA - 2.00 - Daily,SGD/JPY,42.86,0.80,42.86,0.80
MA Cross - 5 EMA - 50 EMA - 2.00 - Daily,SGD/JPY,37.50,0.80,37.50,0.80
MA Cross - 5 SMA - 45 SMA - 2.00 - Daily,AUD/SGD,42.86,0.79,42.86,0.79
MA Cross - 15 EMA - 50 EMA - 2.00 - Daily,AUD/SGD,50.00,0.79,50.00,0.79
MA Cross - 15 EMA - 30 SMA - 2.00 - Daily,NZD/CHF,41.18,0.79,41.18,0.79
MA Cross - 25 EMA - 40 EMA - 2.00 - Daily,EUR/AUD,37.50,0.79,37.50,0.79
MA Cross - 5 SMA - 10 SMA - 2.00 - Daily,AUD/USD,36.11,0.79,36.11,0.79
MA Cross - 5 EMA - 25 EMA - 2.00 - Daily,AUD/CAD,38.46,0.79,38.46,0.79
MA Cross - 10 EMA - 30 EMA - 2.00 - Daily,EUR/SGD,41.67,0.79,41.67,0.79
MA Cross - 15 SMA - 40 EMA - 2.00 - Daily,NZD/USD,40.00,0.79,40.00,0.79
MA Cross - 15 EMA - 35 EMA - 2.00 - Daily,AUD/NZD,38.46,0.79,38.46,0.79
MA Cross - 15 SMA - 35 SMA - 2.00 - Daily,AUD/USD,41.67,0.78,41.67,0.78
MA Cross - 15 EMA - 35 SMA - 2.00 - Daily,CHF/JPY,33.33,0.78,33.33,0.78
MA Cross - 25 SMA - 30 EMA - 2.00 - Daily,EUR/AUD,40.00,0.78,40.00,0.78
MA Cross - 25 SMA - 45 SMA - 2.00 - Daily,NZD/CAD,41.67,0.78,41.67,0.78
MA Cross - 5 SMA - 50 SMA - 2.00 - Daily,AUD/SGD,42.86,0.78,42.86,0.78
MA Cross - 45 EMA - 50 EMA - 2.00 - Daily,AUD/CHF,33.33,0.78,33.33,0.78
MA Cross - 30 SMA - 50 EMA - 2.00 - Daily,GBP/NZD,44.44,0.78,44.44,0.78
MA Cross - 25 SMA - 50 EMA - 2.00 - Daily,AUD/SGD,37.50,0.78,37.50,0.78
MA Cross - 20 EMA - 40 SMA - 2.00 - Daily,EUR/GBP,35.71,0.78,35.71,0.78
MA Cross - 10 SMA - 35 EMA - 2.00 - Daily,EUR/USD,40.00,0.78,40.00,0.78
MA Cross - 45 EMA - 50 EMA - 2.00 - Daily,CHF/JPY,44.44,0.78,44.44,0.78
MA Cross - 10 SMA - 35 EMA - 2.00 - Daily,CAD/JPY,40.00,0.78,40.00,0.78
MA Cross - 25 EMA - 40 EMA - 2.00 - Daily,CAD/SGD,37.50,0.78,37.50,0.78
MA Cross - 20 SMA - 35 EMA - 2.00 - Daily,USD/CHF,41.18,0.78,41.18,0.78
MA Cross - 5 SMA - 45 SMA - 2.00 - Daily,AUD/USD,35.71,0.78,35.71,0.78
MA Cross - 20 EMA - 40 EMA - 2.00 - Daily,NZD/USD,40.00,0.78,40.00,0.78
MA Cross - 15 EMA - 40 EMA - 2.00 - Daily,GBP/JPY,42.86,0.77,42.86,0.77
MA Cross - 15 EMA - 20 EMA - 2.00 - Daily,CAD/JPY,35.71,0.77,35.71,0.77
MA Cross - 10 EMA - 45 EMA - 2.00 - Daily,CAD/SGD,41.67,0.77,41.67,0.77
MA Cross - 25 SMA - 45 SMA - 2.00 - Daily,CAD/CHF,41.67,0.77,41.67,0.77
MA Cross - 35 EMA - 40 EMA - 2.00 - Daily,EUR/JPY,40.00,0.77,40.00,0.77
MA Cross - 5 EMA - 45 SMA - 2.00 - Daily,EUR/JPY,42.86,0.77,42.86,0.77
MA Cross - 10 SMA - 30 SMA - 2.00 - Daily,NZD/CHF,38.89,0.77,38.89,0.77
MA Cross - 30 EMA - 50 EMA - 2.00 - Daily,NZD/CHF,33.33,0.77,33.33,0.77
MA Cross - 30 EMA - 35 EMA - 2.00 - Daily,NZD/JPY,33.33,0.77,33.33,0.77
MA Cross - 40 EMA - 50 SMA - 2.00 - Daily,EUR/CHF,50.00,0.77,50.00,0.77
MA Cross - 10 SMA - 20 EMA - 2.00 - Daily,NZD/CHF,39.13,0.77,39.13,0.77
MA Cross - 10 SMA - 40 SMA - 2.00 - Daily,AUD/CAD,42.86,0.76,42.86,0.76
MA Cross - 10 EMA - 25 EMA - 2.00 - Daily,CAD/JPY,35.71,0.76,35.71,0.76
MA Cross - 25 SMA - 50 SMA - 2.00 - Daily,AUD/CAD,37.50,0.76,37.50,0.76
MA Cross - 35 EMA - 50 SMA - 2.00 - Daily,GBP/USD,33.33,0.76,33.33,0.76
MA Cross - 10 SMA - 50 SMA - 2.00 - Daily,GBP/SGD,28.57,0.76,28.57,0.76
MA Cross - 5 SMA - 10 SMA - 2.00 - Daily,AUD/CHF,36.36,0.76,36.36,0.76
MA Cross - 20 EMA - 50 EMA - 2.00 - Daily,NZD/JPY,50.00,0.76,50.00,0.76
MA Cross - 10 EMA - 15 EMA - 2.00 - Daily,SGD/JPY,36.84,0.76,36.84,0.76
MA Cross - 20 SMA - 30 EMA - 2.00 - Daily,EUR/GBP,35.00,0.76,35.00,0.76
MA Cross - 25 EMA - 30 SMA - 2.00 - Daily,GBP/USD,40.00,0.76,40.00,0.76
MA Cross - 20 EMA - 30 EMA - 2.00 - Daily,GBP/JPY,42.86,0.76,42.86,0.76
MA Cross - 20 EMA - 30 EMA - 2.00 - Daily,EUR/USD,33.33,0.76,33.33,0.76
MA Cross - 35 EMA - 45 EMA - 2.00 - Daily,AUD/NZD,40.00,0.76,40.00,0.76
MA Cross - 35 EMA - 50 EMA - 2.00 - Daily,AUD/NZD,50.00,0.76,50.00,0.76
MA Cross - 15 EMA - 40 EMA - 2.00 - Daily,NZD/CHF,36.36,0.75,36.36,0.75
MA Cross - 15 EMA - 35 EMA - 2.00 - Daily,CAD/SGD,40.00,0.75,40.00,0.75
MA Cross - 25 EMA - 35 EMA - 2.00 - Daily,AUD/USD,40.00,0.75,40.00,0.75
MA Cross - 30 EMA - 50 SMA - 2.00 - Daily,USD/JPY,37.50,0.75,37.50,0.75
MA Cross - 40 EMA - 45 EMA - 2.00 - Daily,AUD/NZD,50.00,0.75,50.00,0.75
MA Cross - 30 SMA - 35 SMA - 2.00 - Daily,CAD/JPY,37.50,0.75,37.50,0.75
MA Cross - 30 SMA - 40 EMA - 2.00 - Daily,AUD/CHF,37.50,0.75,37.50,0.75
MA Cross - 25 SMA - 40 EMA - 2.00 - Daily,NZD/CAD,41.67,0.75,41.67,0.75
MA Cross - 25 SMA - 50 EMA - 2.00 - Daily,NZD/CHF,37.50,0.74,37.50,0.74
MA Cross - 5 EMA - 50 EMA - 2.00 - Daily,GBP/JPY,38.46,0.74,38.46,0.74
MA Cross - 30 SMA - 35 SMA - 2.00 - Daily,NZD/SGD,35.00,0.74,35.00,0.74
MA Cross - 25 SMA - 35 SMA - 2.00 - Daily,GBP/CHF,42.11,0.74,42.11,0.74
MA Cross - 25 EMA - 50 EMA - 2.00 - Daily,USD/CAD,50.00,0.74,50.00,0.74
MA Cross - 25 EMA - 45 SMA - 2.00 - Daily,EUR/CHF,42.86,0.74,42.86,0.74
MA Cross - 35 EMA - 40 SMA - 2.00 - Daily,GBP/CAD,33.33,0.74,33.33,0.74
MA Cross - 35 EMA - 40 SMA - 2.00 - Daily,EUR/NZD,37.50,0.74,37.50,0.74
MA Cross - 20 EMA - 45 SMA - 2.00 - Daily,USD/CAD,40.00,0.73,40.00,0.73
MA Cross - 20 EMA - 50 SMA - 2.00 - Daily,NZD/CHF,37.50,0.73,37.50,0.73
MA Cross - 10 EMA - 25 EMA - 2.00 - Daily,EUR/SGD,50.00,0.73,50.00,0.73
MA Cross - 30 EMA - 50 SMA - 2.00 - Daily,EUR/AUD,37.50,0.73,37.50,0.73
MA Cross - 25 EMA - 30 EMA - 2.00 - Daily,USD/SGD,37.50,0.73,37.50,0.73
MA Cross - 20 SMA - 50 SMA - 2.00 - Daily,AUD/JPY,50.00,0.73,50.00,0.73
MA Cross - 35 EMA - 45 EMA - 2.00 - Daily,NZD/USD,42.86,0.73,42.86,0.73
MA Cross - 15 SMA - 50 EMA - 2.00 - Daily,SGD/CHF,45.45,0.73,45.45,0.73
MA Cross - 25 EMA - 50 EMA - 2.00 - Daily,USD/JPY,40.00,0.73,40.00,0.73
MA Cross - 10 EMA - 35 SMA - 2.00 - Daily,EUR/CAD,33.33,0.73,33.33,0.73
MA Cross - 15 SMA - 45 EMA - 2.00 - Daily,EUR/NZD,37.50,0.73,37.50,0.73
MA Cross - 40 EMA - 45 SMA - 2.00 - Daily,NZD/SGD,37.50,0.72,37.50,0.72
MA Cross - 30 EMA - 40 EMA - 2.00 - Daily,USD/JPY,42.86,0.72,42.86,0.72
MA Cross - 5 SMA - 20 EMA - 2.00 - Daily,SGD/JPY,30.77,0.72,30.77,0.72
MA Cross - 40 EMA - 45 SMA - 2.00 - Daily,EUR/CHF,42.86,0.72,42.86,0.72
MA Cross - 20 SMA - 30 SMA - 2.00 - Daily,NZD/USD,41.18,0.72,41.18,0.72
MA Cross - 10 SMA - 20 EMA - 2.00 - Daily,GBP/CAD,30.77,0.72,30.77,0.72
MA Cross - 25 EMA - 30 SMA - 2.00 - Daily,NZD/USD,40.00,0.72,40.00,0.72
MA Cross - 35 EMA - 45 EMA - 2.00 - Daily,EUR/SGD,42.86,0.71,42.86,0.71
MA Cross - 5 SMA - 35 SMA - 2.00 - Daily,GBP/CHF,37.50,0.71,37.50,0.71
MA Cross - 5 SMA - 50 SMA - 2.00 - Daily,USD/CAD,37.50,0.71,37.50,0.71
MA Cross - 15 EMA - 50 EMA - 2.00 - Daily,GBP/SGD,42.86,0.71,42.86,0.71
MA Cross - 20 SMA - 45 EMA - 2.00 - Daily,EUR/NZD,36.36,0.71,36.36,0.71
MA Cross - 10 EMA - 50 EMA - 2.00 - Daily,CAD/JPY,42.86,0.71,42.86,0.71
MA Cross - 15 SMA - 40 EMA - 2.00 - Daily,EUR/JPY,37.50,0.71,37.50,0.71
MA Cross - 5 SMA - 30 EMA - 2.00 - Daily,EUR/JPY,33.33,0.71,33.33,0.71
MA Cross - 5 SMA - 30 EMA - 2.00 - Daily,AUD/CAD,35.00,0.71,35.00,0.71
MA Cross - 35 SMA - 40 EMA - 2.00 - Daily,NZD/JPY,33.33,0.71,33.33,0.71
MA Cross - 35 EMA - 50 EMA - 2.00 - Daily,EUR/SGD,40.00,0.71,40.00,0.71
MA Cross - 15 EMA - 40 SMA - 2.00 - Daily,CAD/JPY,40.00,0.70,40.00,0.70
MA Cross - 45 SMA - 50 EMA - 2.00 - Daily,NZD/SGD,37.50,0.70,37.50,0.70
MA Cross - 20 EMA - 40 SMA - 2.00 - Daily,SGD/JPY,41.67,0.70,41.67,0.70
MA Cross - 15 EMA - 35 EMA - 2.00 - Daily,EUR/CHF,37.50,0.70,37.50,0.70
MA Cross - 35 SMA - 45 EMA - 2.00 - Daily,GBP/NZD,41.67,0.70,41.67,0.70
MA Cross - 15 SMA - 35 SMA - 2.00 - Daily,GBP/NZD,33.33,0.70,33.33,0.70
MA Cross - 20 EMA - 30 EMA - 2.00 - Daily,AUD/NZD,38.46,0.70,38.46,0.70
MA Cross - 40 EMA - 50 SMA - 2.00 - Daily,GBP/JPY,33.33,0.69,33.33,0.69
MA Cross - 20 SMA - 30 EMA - 2.00 - Daily,USD/CAD,50.00,0.69,50.00,0.69
MA Cross - 5 EMA - 20 SMA - 2.00 - Daily,GBP/CAD,33.33,0.69,33.33,0.69
MA Cross - 25 EMA - 35 SMA - 2.00 - Daily,USD/SGD,33.33,0.69,33.33,0.69
MA Cross - 30 SMA - 50 EMA - 2.00 - Daily,GBP/JPY,37.50,0.69,37.50,0.69
MA Cross - 25 SMA - 50 EMA - 2.00 - Daily,EUR/CAD,60.00,0.69,60.00,0.69
MA Cross - 20 SMA - 50 SMA - 2.00 - Daily,NZD/JPY,36.36,0.69,36.36,0.69
MA Cross - 25 SMA - 40 EMA - 2.00 - Daily,USD/CHF,35.29,0.69,35.29,0.69
MA Cross - 20 SMA - 30 SMA - 2.00 - Daily,NZD/JPY,40.91,0.69,40.91,0.69
MA Cross - 15 EMA - 40 SMA - 2.00 - Daily,AUD/CHF,37.50,0.68,37.50,0.68
MA Cross - 35 EMA - 40 SMA - 2.00 - Daily,CAD/CHF,33.33,0.68,33.33,0.68
MA Cross - 25 SMA - 35 SMA - 2.00 - Daily,EUR/CAD,40.00,0.68,40.00,0.68
MA Cross - 5 EMA - 40 SMA - 2.00 - Daily,GBP/AUD,40.00,0.68,40.00,0.68
MA Cross - 25 EMA - 50 SMA - 2.00 - Daily,NZD/CHF,37.50,0.68,37.50,0.68
MA Cross - 15 EMA - 20 EMA - 2.00 - Daily,NZD/CHF,38.46,0.68,38.46,0.68
MA Cross - 5 EMA - 10 SMA - 2.00 - Daily,USD/SGD,35.29,0.68,35.29,0.68
MA Cross - 5 SMA - 35 EMA - 2.00 - Daily,EUR/USD,39.13,0.68,39.13,0.68
MA Cross - 30 SMA - 50 EMA - 2.00 - Daily,CAD/CHF,41.67,0.68,41.67,0.68
MA Cross - 5 EMA - 45 SMA - 2.00 - Daily,CAD/JPY,33.33,0.68,33.33,0.68
MA Cross - 20 EMA - 30 EMA - 2.00 - Daily,GBP/NZD,40.00,0.68,40.00,0.68
MA Cross - 40 EMA - 50 SMA - 2.00 - Daily,SGD/CHF,33.33,0.68,33.33,0.68
MA Cross - 5 SMA - 50 SMA - 2.00 - Daily,GBP/NZD,42.86,0.67,42.86,0.67
MA Cross - 15 SMA - 40 SMA - 2.00 - Daily,AUD/NZD,38.46,0.67,38.46,0.67
MA Cross - 25 EMA - 45 SMA - 2.00 - Daily,EUR/AUD,37.50,0.67,37.50,0.67
MA Cross - 35 SMA - 40 SMA - 2.00 - Daily,NZD/SGD,31.58,0.67,31.58,0.67
MA Cross - 20 SMA - 45 SMA - 2.00 - Daily,NZD/CAD,40.00,0.67,40.00,0.67
MA Cross - 20 SMA - 45 EMA - 2.00 - Daily,EUR/CAD,33.33,0.67,33.33,0.67
MA Cross - 35 EMA - 45 SMA - 2.00 - Daily,AUD/CAD,41.67,0.67,41.67,0.67
MA Cross - 15 SMA - 45 SMA - 2.00 - Daily,GBP/SGD,38.46,0.67,38.46,0.67
MA Cross - 15 SMA - 50 SMA - 2.00 - Daily,GBP/CAD,40.00,0.67,40.00,0.67
MA Cross - 30 EMA - 45 SMA - 2.00 - Daily,EUR/USD,42.86,0.66,42.86,0.66
MA Cross - 30 SMA - 50 EMA - 2.00 - Daily,EUR/CAD,40.00,0.66,40.00,0.66
MA Cross - 20 EMA - 30 EMA - 2.00 - Daily,EUR/CHF,37.50,0.66,37.50,0.66
MA Cross - 40 EMA - 50 EMA - 2.00 - Daily,GBP/NZD,42.86,0.66,42.86,0.66
MA Cross - 40 EMA - 50 EMA - 2.00 - Daily,NZD/SGD,37.50,0.66,37.50,0.66
MA Cross - 15 EMA - 25 SMA - 2.00 - Daily,USD/SGD,37.50,0.66,37.50,0.66
MA Cross - 25 EMA - 45 EMA - 2.00 - Daily,CAD/CHF,36.36,0.66,36.36,0.66
MA Cross - 15 EMA - 20 EMA - 2.00 - Daily,AUD/NZD,33.33,0.66,33.33,0.66
MA Cross - 15 SMA - 45 SMA - 2.00 - Daily,NZD/CHF,30.00,0.66,30.00,0.66
MA Cross - 5 EMA - 35 SMA - 2.00 - Daily,AUD/USD,36.36,0.66,36.36,0.66
MA Cross - 35 SMA - 50 EMA - 2.00 - Daily,CAD/JPY,28.57,0.66,28.57,0.66
MA Cross - 45 EMA - 50 SMA - 2.00 - Daily,EUR/AUD,37.50,0.65,37.50,0.65
MA Cross - 25 EMA - 30 SMA - 2.00 - Daily,USD/CAD,36.36,0.65,36.36,0.65
MA Cross - 5 SMA - 40 SMA - 2.00 - Daily,AUD/JPY,36.36,0.65,36.36,0.65
MA Cross - 15 SMA - 25 EMA - 2.00 - Daily,NZD/CAD,35.29,0.65,35.29,0.65
MA Cross - 15 EMA - 25 EMA - 2.00 - Daily,CHF/JPY,33.33,0.65,33.33,0.65
MA Cross - 25 SMA - 45 EMA - 2.00 - Daily,EUR/AUD,50.00,0.65,50.00,0.65
MA Cross - 5 EMA - 50 SMA - 2.00 - Daily,EUR/CAD,40.00,0.65,40.00,0.65
MA Cross - 15 EMA - 20 EMA - 2.00 - Daily,NZD/JPY,33.33,0.65,33.33,0.65
MA Cross - 10 EMA - 20 SMA - 2.00 - Daily,CHF/JPY,36.36,0.65,36.36,0.65
MA Cross - 10 EMA - 50 SMA - 2.00 - Daily,CHF/JPY,44.44,0.65,44.44,0.65
MA Cross - 5 EMA - 50 SMA - 2.00 - Daily,NZD/CAD,35.29,0.65,35.29,0.65
MA Cross - 5 EMA - 25 SMA - 2.00 - Daily,USD/CAD,39.13,0.65,39.13,0.65
MA Cross - 10 SMA - 25 SMA - 2.00 - Daily,GBP/CAD,38.46,0.65,38.46,0.65
MA Cross - 20 SMA - 40 SMA - 2.00 - Daily,EUR/CAD,31.25,0.65,31.25,0.65
MA Cross - 5 SMA - 20 SMA - 2.00 - Daily,EUR/USD,35.00,0.65,35.00,0.65
MA Cross - 25 EMA - 40 EMA - 2.00 - Daily,NZD/JPY,33.33,0.64,33.33,0.64
MA Cross - 15 EMA - 50 EMA - 2.00 - Daily,GBP/CAD,36.36,0.64,36.36,0.64
MA Cross - 25 EMA - 35 EMA - 2.00 - Daily,CAD/CHF,40.00,0.64,40.00,0.64
MA Cross - 15 SMA - 25 EMA - 2.00 - Daily,CAD/SGD,38.89,0.64,38.89,0.64
MA Cross - 20 SMA - 30 SMA - 2.00 - Daily,AUD/CAD,35.71,0.64,35.71,0.64
MA Cross - 10 EMA - 35 SMA - 2.00 - Daily,AUD/USD,33.33,0.64,33.33,0.64
MA Cross - 10 SMA - 45 EMA - 2.00 - Daily,USD/CAD,33.33,0.64,33.33,0.64
MA Cross - 40 EMA - 50 SMA - 2.00 - Daily,AUD/SGD,42.86,0.64,42.86,0.64
MA Cross - 25 EMA - 35 SMA - 2.00 - Daily,GBP/AUD,33.33,0.64,33.33,0.64
MA Cross - 10 EMA - 15 EMA - 2.00 - Daily,EUR/AUD,33.33,0.64,33.33,0.64
MA Cross - 5 EMA - 35 EMA - 2.00 - Daily,AUD/USD,35.71,0.64,35.71,0.64
MA Cross - 25 EMA - 45 EMA - 2.00 - Daily,AUD/SGD,37.50,0.64,37.50,0.64
MA Cross - 5 EMA - 40 SMA - 2.00 - Daily,EUR/JPY,33.33,0.63,33.33,0.63
MA Cross - 20 EMA - 30 SMA - 2.00 - Daily,EUR/NZD,40.00,0.63,40.00,0.63
MA Cross - 30 SMA - 45 SMA - 2.00 - Daily,CAD/SGD,30.77,0.63,30.77,0.63
MA Cross - 20 SMA - 45 SMA - 2.00 - Daily,NZD/CHF,40.00,0.63,40.00,0.63
MA Cross - 10 SMA - 40 EMA - 2.00 - Daily,CAD/CHF,31.58,0.63,31.58,0.63
MA Cross - 15 EMA - 35 EMA - 2.00 - Daily,USD/JPY,42.86,0.63,42.86,0.63
MA Cross - 5 SMA - 30 EMA - 2.00 - Daily,GBP/JPY,34.78,0.63,34.78,0.63
MA Cross - 25 EMA - 40 SMA - 2.00 - Daily,GBP/JPY,41.67,0.63,41.67,0.63
MA Cross - 25 EMA - 45 EMA - 2.00 - Daily,EUR/GBP,40.00,0.63,40.00,0.63
MA Cross - 40 EMA - 50 SMA - 2.00 - Daily,USD/CHF,40.00,0.63,40.00,0.63
MA Cross - 15 EMA - 40 EMA - 2.00 - Daily,USD/CAD,33.33,0.63,33.33,0.63
MA Cross - 30 EMA - 45 SMA - 2.00 - Daily,GBP/USD,42.86,0.63,42.86,0.63
MA Cross - 30 EMA - 40 EMA - 2.00 - Daily,USD/CAD,50.00,0.63,50.00,0.63
MA Cross - 30 SMA - 45 EMA - 2.00 - Daily,USD/SGD,42.86,0.63,42.86,0.63
MA Cross - 35 SMA - 50 SMA - 2.00 - Daily,USD/SGD,37.50,0.62,37.50,0.62
MA Cross - 10 SMA - 30 SMA - 2.00 - Daily,SGD/CHF,40.00,0.62,40.00,0.62
MA Cross - 20 SMA - 50 SMA - 2.00 - Daily,GBP/USD,37.50,0.62,37.50,0.62
MA Cross - 5 SMA - 35 SMA - 2.00 - Daily,EUR/USD,37.50,0.62,37.50,0.62
MA Cross - 25 EMA - 45 SMA - 2.00 - Daily,AUD/CAD,37.50,0.62,37.50,0.62
MA Cross - 25 EMA - 45 SMA - 2.00 - Daily,AUD/CHF,40.00,0.62,40.00,0.62
MA Cross - 10 EMA - 50 EMA - 2.00 - Daily,GBP/JPY,33.33,0.62,33.33,0.62
MA Cross - 15 SMA - 35 SMA - 2.00 - Daily,GBP/CAD,35.71,0.62,35.71,0.62
MA Cross - 15 SMA - 45 SMA - 2.00 - Daily,CAD/SGD,41.67,0.62,41.67,0.62
MA Cross - 25 SMA - 50 EMA - 2.00 - Daily,EUR/USD,40.00,0.62,40.00,0.62
MA Cross - 40 EMA - 45 SMA - 2.00 - Daily,USD/JPY,46.15,0.62,46.15,0.62
MA Cross - 10 EMA - 45 EMA - 2.00 - Daily,USD/SGD,50.00,0.62,50.00,0.62
MA Cross - 40 SMA - 45 EMA - 2.00 - Daily,AUD/USD,42.86,0.62,42.86,0.62
MA Cross - 25 EMA - 30 EMA - 2.00 - Daily,USD/CHF,45.45,0.62,45.45,0.62
MA Cross - 5 SMA - 20 EMA - 2.00 - Daily,EUR/USD,38.10,0.62,38.10,0.62
MA Cross - 20 EMA - 30 EMA - 2.00 - Daily,EUR/SGD,37.50,0.62,37.50,0.62
MA Cross - 5 EMA - 50 SMA - 2.00 - Daily,NZD/JPY,36.36,0.62,36.36,0.62
MA Cross - 20 EMA - 45 SMA - 2.00 - Daily,EUR/CHF,45.45,0.62,45.45,0.62
MA Cross - 15 EMA - 30 EMA - 2.00 - Daily,USD/CAD,37.50,0.62,37.50,0.62
MA Cross - 20 SMA - 35 EMA - 2.00 - Daily,NZD/JPY,33.33,0.62,33.33,0.62
MA Cross - 10 EMA - 40 EMA - 2.00 - Daily,EUR/SGD,37.50,0.61,37.50,0.61
MA Cross - 20 EMA - 45 SMA - 2.00 - Daily,EUR/SGD,37.50,0.61,37.50,0.61
MA Cross - 30 EMA - 40 EMA - 2.00 - Daily,AUD/SGD,37.50,0.61,37.50,0.61
MA Cross - 20 EMA - 25 EMA - 2.00 - Daily,NZD/JPY,28.57,0.61,28.57,0.61
MA Cross - 45 EMA - 50 SMA - 2.00 - Daily,AUD/NZD,33.33,0.61,33.33,0.61
MA Cross - 5 EMA - 45 SMA - 2.00 - Daily,EUR/NZD,37.50,0.61,37.50,0.61
MA Cross - 20 SMA - 50 EMA - 2.00 - Daily,EUR/CAD,33.33,0.60,33.33,0.60
MA Cross - 15 SMA - 50 EMA - 2.00 - Daily,SGD/JPY,37.50,0.60,37.50,0.60
MA Cross - 5 SMA - 20 SMA - 2.00 - Daily,AUD/CAD,36.84,0.60,36.84,0.60
MA Cross - 25 EMA - 45 SMA - 2.00 - Daily,EUR/JPY,36.36,0.60,36.36,0.60
MA Cross - 20 EMA - 50 SMA - 2.00 - Daily,AUD/JPY,40.00,0.60,40.00,0.60
MA Cross - 20 EMA - 45 EMA - 2.00 - Daily,EUR/CHF,37.50,0.60,37.50,0.60
MA Cross - 10 EMA - 50 SMA - 2.00 - Daily,USD/CAD,37.50,0.60,37.50,0.60
MA Cross - 15 EMA - 45 EMA - 2.00 - Daily,EUR/JPY,42.86,0.59,42.86,0.59
MA Cross - 10 EMA - 35 EMA - 2.00 - Daily,AUD/CHF,33.33,0.59,33.33,0.59
MA Cross - 30 SMA - 50 EMA - 2.00 - Daily,NZD/CHF,50.00,0.59,50.00,0.59
MA Cross - 10 EMA - 45 EMA - 2.00 - Daily,GBP/AUD,40.00,0.59,40.00,0.59
MA Cross - 15 EMA - 40 SMA - 2.00 - Daily,EUR/JPY,36.36,0.59,36.36,0.59
MA Cross - 5 EMA - 45 SMA - 2.00 - Daily,GBP/USD,38.46,0.59,38.46,0.59
